rank,"information__system","information__institution","information__storage_vendor","information__filesystem_type","information__client_nodes","information__client_total_procs","io500__score","io500__bw","io500__md","information__data","information__id","information__submitter","information__submission_date","information__embargo_end_date","information__storage_install_date","information__storage_refresh_date","information__filesystem_name","information__filesystem_version","information__client_procs_per_node","information__client_operating_system","information__client_operating_system_version","information__client_kernel_version","information__md_nodes","information__md_storage_devices","information__md_storage_type","information__md_volatile_memory_capacity","information__md_storage_interface","information__md_network","information__md_software_version","information__md_operating_system_version","information__ds_nodes","information__ds_storage_devices","information__ds_storage_type","information__ds_volatile_memory_capacity","information__ds_storage_interface","information__ds_network","information__ds_software_version","information__ds_operating_system_version","information__note","information__best","io500__tot_iops","ior__easy_write","ior__easy_read","ior__hard_write","ior__hard_read","mdtest__easy_write","mdtest__easy_stat","mdtest__easy_delete","mdtest__hard_write","mdtest__hard_read","mdtest__hard_stat","mdtest__hard_delete","find__easy"
12,"Data Accelerator","University of Cambridge","Dell EMC","Lustre","10","320","98.31","26.94","358.85","zip","2019-06-12","University of Cambridge","2019-06-09","","05/18","","","2.12.2","32","Scientific Linux","7.6","3.10.0-957.10.1.el7.x86_64","24","1","NVMe SSD","192GiB","NVMe","OmniPath","Lustre 2.12.2","RHEL 7.6","24","12","NVMe SSD","192GiB","NVMe","OmniPath","Lustre 2.12.2","RHEL 7.6","","","254.98","153.12","123.64","3.52","7.90","508.30","3071.10","389.47","25.94","332.83","629.26","34.11","2440.96"
14,"IME140","DDN","DDN","IME","10","160","95.10","76.89","117.62","zip","2019-06-6","sven oehme","2019-05-30","06/2019","05/2019","","IME","1.3","16","RHEL","RHEL 7.5","3.10.0-862.el7.x86_64","2","12","NVMe","192g","NVMe","IB","1.3","RHEL 7.4","8","8","NVMe","96G","NVMe","IB","1.3","RHEL 7.4","","","171.95","90.19","88.91","90.17","48.33","81.18","779.60","92.83","13.29","404.06","788.49","16.71","88.11"
15,"bracewell","CSIRO","Dell/ThinkParQ","BeeGFS","26","260","88.26","67.44","115.50","zip","2019-06-17","CSIRO IM&T","2019-05-17","06/2019","10/18","","unamed at this point","7.1.3","10","SUSE","SLES 12 SP3","4.4","2","24","NVMe","384GB","NVMe","InfiniBand EDR","7.1.3","SLES 12 SP3","16","24","NVMe","192GB","NVMe","InfiniBand EDR","7.1.3","SLES 12 SP3","","","162.61","267.92","201.16","4.73","81.24","150.88","869.98","239.76","9.64","32.27","139.25","14.34","1619.04"
16,"WekaIO","WekaIO","WekaIO","","17","935","78.37","37.39","164.26","zip","2018-11-2","Alexander Howard","2018-11-13","","10/18","","WekaIO Matrix","3.1.8.1","55","CentOS","7.4.1708","3.10.0-693","32","6","SSD","","NVMe","Ethernet","3.1.8.1","CentOS 7.4.1708","32","6","SSD","","NVMe","Ethernet","3.1.8.1","CentOS 7.4.1708","","","168.95","37.69","180.93","5.31","53.97","89.62","3738.01","44.63","3.99","943.33","3504.02","3.98","675.29"
17,"ShaheenII","KAUST","Cray","DataWarp","1024","8192","77.37","496.81","12.05","zip","2018_2","","2018-06-21","","","","","","8","","","","","","","","","","","","","","","","","","","","","","70.11","982.36","1130.59","139.59","392.93","14.25","18.83","16.96","3.44","17.94","17.65","16.17","5.54"
18,"Data Accelerator","University of Cambridge","Dell EMC","BeeGFS","184","5888","74.58","58.81","94.57","zip","2018-11-41","University of Cambridge Research Computing Services","2018-10-25","","07/2018","","DAC","7.1","32","RHEL","7","3.10.0-862","8","1","NVMe","192","NVMe","OmniPath","7.1","RHEL 7","24","36","NVMe","192","NVMe","OmniPath","7.1","RHEL 7","","","135.97","152.41","402.64","7.00","27.86","221.53","823.40","221.39","10.47","24.24","80.20","12.51","622.25"
19,"AI400","DDN Japan","DDN","Lustre","10","160","74.10","12.22","449.28","zip","2019-06-26","Shuichi Ihara","2019-06-10","","04/2019","04/2019","cache","2.12.53","16","CentOS","7.5","3.10.0-862.el7.x86_64","2","0","SSD","64GB","NVMe","InfiniBand","2.12.53","7.5","2","12","SSD","64GB","NVMe","InfiniBand","2.12.53","7.5","","","227.60","32.67","41.80","2.91","5.61","149.97","3334.24","85.79","36.18","4135.26","3557.74","42.09","1727.40"
20,"ShaheenII","KAUST","Cray","DataWarp","300","2400","70.90","151.53","33.17","","2018_8","","2017-11","","","","","","8","","","","","","","","","","","","","","","","","","","","","","0.00","969.45","894.76","15.55","39.09","50.71","49.38","48.89","11.40","0.00","38.73","18.92","43.20"
21,"Weka","HHMI Janelia Research Campus","WekaIO","","10","3200","66.43","27.74","159.12","zip","2019-06-35","Scientific Computing Systems","2019-05-17","","3/7/2019","","","3.3.1","320","Scientific Linux","7.6","3.10.0-957.5.1.el7.x86_64","","","","","","","","","20","80","NVMe,SSD","","NVMe","Ethernet 100Gbps","","7.6","","","149.72","42.49","77.07","8.71","20.75","105.67","2652.61","114.50","3.97","634.14","1953.91","3.71","702.23"
22,"bracewell","CSIRO","Dell/ThinkParQ","BeeGFS","10","160","63.46","34.85","115.56","zip","2019-06-33","CSIRO IM&T","2019-05-21","06/2019","10/18","","unamed at this point","7.1.3","16","SUSE","SLES 12 SP3","4.4","2","24","NVMe","384GB","NVMe","InfiniBand EDR","7.1.3","SLES 12 SP3","16","24","NVMe","192GB","NVMe","InfiniBand EDR","7.1.3","SLES 12 SP3","","","130.54","113.37","93.80","2.45","56.56","151.68","873.49","247.03","9.85","32.74","136.77","14.67","1502.42"
23,"400NV","DDN","DDN","GRIDScaler","10","30","59.49","13.55","261.21","zip","2019-06-9","","2019-05-14","06/2019","05/2019","","","5.0.3","3","CentOS","7.5","3.10.0-862.el7.x86_64","","","","","","","","","2","24","NVMe","","","InfiniBand","","","","","164.10","36.52","46.43","1.96","10.17","131.63","2134.45","166.85","17.69","1499.65","922.60","26.06","724.83"
24,"","WekaIO","WekaIO","WekaIO Matrix","10","700","58.25","27.05","125.43","zip","2018-11-47","Alexander Howard","2018-11-14","","10/18","","WekaFS","3.1.8.1","70","CentOS","7.4.1708","3.10.0-693","32","6","SSD","","NVMe","Ethernet","3.1.8.1","CentOS 7.4.1708","32","6","SSD","","NVMe","Ethernet","3.1.8.1","CentOS 7.4.1708","","","126.70","31.13","107.75","4.86","32.80","68.66","2525.10","31.27","3.94","745.45","2212.21","3.67","473.60"
25,"Exascaler on GCP","Google","Google","Lustre","120","960","47.23","23.06","96.74","zip","2018-11-7","Carlos Thomaz","2018-11-11","","11/18","11/18","Lustre on GCP (lgcpfs)","Exascaler 5.0 PRE - Lustre 2.11-56 (Master)","8","Exascaler","5.0 PRE - Centos 7x","3.10.0-862.14.4.el7_lustre.ddn0.x86_64","4","4","NVMe","60GB","NVMe","Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5","120","4","NVMe","60GB","NVMe","Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5","","","101.04","107.23","38.26","5.66","12.19","49.18","325.97","37.47","46.70","68.72","178.79","25.25","881.61"
26,"Summit","Oak Ridge National Laboratory","IBM","Spectrum Scale","10","160","44.30","9.84","199.48","zip","2018-11-32","George Markomanolis","2018-11-09","","06/2018","","Alpine","5.x","16","RHEL","7.5","","154","211","NLSAS","4GB","12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5","154","211","NLSAS","4GB","12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5","","","123.23","218.32","145.40","0.16","1.87","29.07","1807.74","282.13","10.77","737.56","916.31","27.16","854.99"
27,"Oakforest-PACS","JCAHPC","DDN","Lustre","256","8192","44.24","21.42","91.40","zip","2018-11-9","Osamu Tatebe","2018-10-22","","12/2016","","work","2.7.21.3.ddn21","32","","","","10","44","SSD","","SAS","OmniPath","","","40","100","HDD","","SAS","OmniPath","","","","","94.91","97.08","121.77","2.62","6.79","58.46","152.55","37.23","44.60","81.70","107.72","43.99","849.18"
28,"Oakforest-PACS","JCAHPC","DDN","Lustre","256","8192","42.18","20.04","88.78","zip","2018-11-4","Osamu Tatebe","2017-11-23","","","","","","32","","","","","","","","","","","","","","","","","","","","","","91.06","87.03","113.19","2.36","6.95","56.39","157.21","36.12","39.43","87.17","100.47","63.62","548.67"
29,"ShaheenII","KAUST","Cray","Lustre","1000","16000","41.00","54.17","31.03","","2018_9","","2017-11","","","","","","16","","","","","","","","","","","","","","","","","","","","","","0.00","333.03","220.62","1.44","81.38","12.66","120.81","14.96","13.67","0.00","127.32","11.30","61.62"
30,"Raijin","National Computational Infrastructure Australia","NetApp","Lustre","15","180","40.92","12.89","129.89","zip","2019-06-7","Daniel Rodwell","2019-06-09","","03/19","","Gdata4","2.10.7","12","CentOS","7.6.1810","Linux 3.10.0-957.5.1.el7.x86_64","2","12","SAS SSD","768GB","EDR IB iSER","EDR IB","2.10.7","CentOS 7.6.1810","12","150","NL-SAS 7.2K HDD","384GB","InfiniBand EDR iSER","EDR IB","2.10.7","CentOS 7.6.1810","","","101.31","61.82","101.76","4.43","0.99","134.93","445.66","55.85","55.56","77.66","136.09","38.66","1062.99"
31,"Exascaler-on-GCP","Google","Google Cloud","Lustre","60","480","39.12","14.31","106.91","zip","2018-11-44","Carlos A Thomaz","2018-11-10","","11/2018","10/2018","lgcp","2.11.56","8","Exascaler","5.0 PRE CentOS 7.x","3.10.0-862.14.4.el7_lustre.ddn0.x86_64","5","4","NVMe Local","60GB","NVMe","16Gbps Ethernet","Lustre 2.11.56 (MASTER)","Exascaler 5.0 PRE","60","4","NVMe Local","60GB","NVMe","Ethernet 16Gbps","Lustre 2.11.56 (MASTER)","Exascaler 5.0 PRE","","","92.13","69.73","51.35","1.45","8.10","173.61","347.68","98.22","1.10","174.06","81.64","57.25","3226.80"
32,"Raijin","National Computational Infrastructure Australia","NetApp","Lustre","10","150","37.62","12.82","110.37","zip","2019-06-21","Daniel Rodwell","2019-06-09","","03/19","","Gdata4","2.10.7","15","CentOS","7.6.1810","Linux 3.10.0-957.5.1.el7.x86_64","2","12","SAS,SSD","768GB","InfiniBand EDR iSER","InfiniBand EDR","2.10.7","CentOS 7.6.10","12","150","NL-SAS,7.2K HDD","384GB","InfiniBand EDR iSER","InfiniBand EDR","2.10.7","CentOS 7.6.1810","","","90.72","62.45","103.69","3.74","1.12","136.10","433.13","55.78","42.37","58.43","93.45","30.65","944.55"
33,"NURION","Korea Institute of Science and Technology Information (KISTI)","DDN","Lustre","2048","4096","35.97","14.06","92.03","zip","2018-11-6","KISTI","2018-11-02","","","","PFS","","2","CentOS","7.3.1611","3.10.0-514.26.2.el7.x86_64","2","25","SSD","256GB","SAS","OmniPath","2.7","7.4","36","90","SATA","96GB","NL-SAS","OmniPath","2.7","7.4","","","82.87","212.91","278.26","0.73","0.91","40.37","248.52","32.41","37.76","113.35","162.57","38.00","598.35"
34,"JURON","JSC","ThinkparQ","BeeGFS","8","64","35.77","14.24","89.81","","2018_10","","2017-11","","","","","","8","","","","","","","","","","","","","","","","","","","","","","0.00","30.42","48.36","1.46","19.16","193.37","718.18","150.61","8.42","0.00","100.85","8.76","302.99"
35,"GELous","Genomics England","WekaIO","","10","1400","34.38","15.17","77.89","zip","2019-06-39","Qaiser Shah","2019-06-24","","04/19","","Matrix","3.4.0","140","","","","0","","","","","","","","24","10","SSD","","NVMe","Ethernet","","","","","76.06","10.04","30.98","9.49","17.96","27.43","3380.21","28.87","4.54","1097.68","205.91","4.32","114.08"
36,"Mistral","DKRZ","Seagate","Lustre","100","1000","32.15","22.77","45.39","","2018_16","","2017-11","","","","lustre02","","10","","","","","","","","","","","","","","","","","","","","Measured using the C-App","","60.76","158.19","163.62","1.53","6.79","18.15","153.05","7.74","17.80","37.58","156.07","8.80","912.86"
37,"Bancholab","DDN","DDN","Lustre","10","240","31.50","6.33","156.69","zip","2018-11-5","Shuichi Ihara","2018-11-08","","11/2016","11/2017","ES-H","2.12","24","CentOS","7.4","3.10.0-693.21.1.el7.x86_64","4","8","SSD","96GB","SAS","InfiniBand EDR","Lustre","7.5","4","100","HDD","90GB","SAS","InfiniBand EDR","Lusre","7.5","","","90.58","37.54","35.37","0.26","4.63","199.69","527.67","226.09","21.22","46.14","79.48","58.84","3332.11"
38,"Mistral","DKRZ","Seagate","Lustre","100","1200","29.33","20.35","42.29","zip","2018_7","","2018-05-12","","","","lustre02","","12","","","","","","","","","","","","","","","","","","","","","","55.82","88.47","169.16","1.82","6.29","19.43","165.75","7.16","18.94","42.91","162.29","8.10","415.32"
39,"bracewell","CSIRO","Dell/ThinkParQ","BeeGFS","16","64","26.44","7.11","98.26","zip","2019-06-32","anonymous","2018-11-23","06/2019","10/18","","unamed at this point","7.1","4","SUSE","SLES 12 SP3","4.4","2","24","NVMe","384GB","NVMe","IB EDR","7.1","SLES 12 SP3","8","24","NVMe","192GB","NVMe","IB EDR","7.1","SLES 12 SP3","","","68.99","40.87","54.31","0.35","3.33","133.58","367.29","54.48","138.08","34.40","137.88","12.77","388.80"
40,"GTO","Hewlett Packard Enterprise","Hewlett Packard Enterprise","HPE XFS","10","200","26.21","19.57","35.11","zip","2019-06-14","HPC Data Management & Storage","2019-06-09","","N/A","N/A","","8.1.1","20","RHEL","7.6","3.10.0-957.12.2.el7.x86_64","1","N/A","N/A","96 GB","N/A","InfiniBand EDR","8.1.1","7.6","5","9","NVMe","96 GB","NVMe","InfiniBand EDR","8.1.1","7.6","","","48.67","77.06","83.96","1.38","16.48","59.75","59.26","24.15","1.00","1250.73","57.52","0.49","758.48"
41,"Sonasad","IBM","IBM","Spectrum Scale","10","10","24.24","4.57","128.61","zip","2018_11","","2017-11","","","","","","1","","","","","","","","","","","","","","","","","","","","","","71.22","34.13","32.25","0.17","2.33","57.22","342.33","47.56","21.57","632.98","529.90","85.34","130.12"
42,"ofsdev","Clemson University","Dell","BeeGFS","32","32","22.02","8.55","56.68","zip","2018-11-36","Clemson ACI","2018-08-03","","05/2012","08/2018","/mnt/BeeGFS","7","1","Oracle Linux","7.4","4.1.12-103.9.4.el7uek.x86_64","16","2","SSD","16GB","SATA","InfiniBand FDR","7.0","7.4","16","12","HDD","16GB","SAS","InfiniBand FDR","7.0","7.4","","","50.83","14.66","6.81","7.78","6.89","103.03","365.33","154.46","6.74","16.85","70.07","8.34","276.21"
43,"","Inspur","Inspur","BeeGFS","10","400","20.17","8.61","47.26","zip","2019-06-25","caodai","2019-06-07","","1/2019","1/2019","APC","7.1.2","40","CentOS","7.5","3.10.0-862.el7.x86_64","2","8","NVMe","384GB","NVMe","InfiniBand EDR","7.1.2","7.5","4","8","NVMe","384GB","NVMe","InfiniBand EDR","7.1.2","7.5","","","45.12","31.62","27.25","0.98","6.50","44.07","113.11","42.94","11.11","23.80","67.69","15.17","428.10"
44,"YRCloudFile","Yanrong","Yanrong","YRCloudFile","10","160","19.14","4.22","86.86","zip","2019-06-38","Yanrong","2019-06-10","","06/2019","06/2019","YRCloudFile","","16","CentOS","7.4","4.14.44","8","1","NVMe","64GB","NVMe","Infiniband EDR","","7.4","10","3","SSD","64GB","SATA","Infiniband EDR","","7.4","","","53.37","16.85","10.32","1.78","1.02","175.98","678.67","123.77","7.54","20.96","99.59","8.10","1719.08"
45,"400NV","DDN","DDN","GRIDScaler","1","8","18.28","3.50","95.58","zip","2019-06-13","Sven Oehme","2019-05-14","06/2019","05/2019","","","5.0.3","8","CentOS","7.5","3.10.0-862.el7.x86_64","","","","","","","","","2","24","NVMe","","","IB","","","","","53.44","10.08","7.35","1.59","1.27","22.59","565.53","32.38","7.91","220.71","725.08","7.88","1688.65"
46,"Vast","HHMI Janelia Research Campus","Vast Data","Scale-out NAS","96","3072","17.18","8.15","36.22","zip","2019-06-29","Scientific Computing Systems","2019-06-05","","1/2019","","","1.2.3","32","Scientific Linux","7.6","3.10.0-957.10.1.el7.x86_64","16","","","","NVMeoF","Ethernet 50Gbps","","","4","1120","3DXP,NVMe,SSD","","NVMeoF","Ethernet 100Gbps","","","","","37.10","14.02","26.79","2.57","4.56","56.36","472.19","68.51","1.31","71.33","81.86","3.74","56.87"
47,"Seislab","Fraunhofer","ThinkparQ","BeeGFS","24","24","16.96","5.13","56.14","","2018_14","","2017-11","","","","","","1","","","","","","","","","","","","","","","","","","","","","","42.58","18.79","22.34","0.89","1.86","103.15","433.14","172.95","5.38","13.87","57.40","13.87","215.02"
48,"ofsdev","Clemson University","Dell","BeeGFS","16","16","16.22","7.33","35.88","zip","2018-11-20","Clemson ACI","2018-08-28","","04/2012","08/2018","ofsdev","7","1","Oracle Linux","7.4","4.1.12-103.9.4.el7uek.x86_64","16","2","SSD","16GB","SATA","InfiniBand FDR","7.0","7.5","16","12","HDD","16GB","SAS","InfiniBand FDR","7.0","7.5","","","35.60","15.23","12.03","3.85","4.09","37.13","129.05","63.88","6.58","11.36","73.13","7.70","213.37"
49,"Mistral","DKRZ","Seagate","Lustre","100","1200","15.47","12.68","18.88","zip","2018_6","","2018-05-12","","","","lustre01","","12","","","","","","","","","","","","","","","","","","","","","","27.85","40.91","123.39","1.00","5.13","11.77","46.84","5.25","10.76","19.00","43.55","6.33","98.86"
50,"TStor3000","Inspur","Inspur","BeeGFS","10","400","14.67","4.48","48.06","zip","2019-06-20","PuQin","2019-06-04","","04/2019","04/2019","BeeGFS/E8","7.1.2","40","CentOS","7.5","3.10.0-862.el7.x86_64","2","8","NVMe","384GB","NVMe","InfiniBand EDR","7.1.2","7.5","2","15","NVMe","384GB","NVMe","InfiniBand EDR","7.1.2","7.5","","","36.70","12.00","9.63","0.99","3.50","46.00","158.47","41.33","11.84","17.32","77.25","13.82","431.64"
51,"Shaheen II","KAUST","Cray","DataWarp","10","80","13.99","14.45","13.53","zip","2018-11-18","George Markomanolis","2018-08-22","","","","","","8","SUSE","","12.3","","","","","","","","","64","128","","","PCIe 3.0 x8","Cray Aries","","CLE 6.05","","","23.30","41.44","40.52","3.71","7.00","16.21","19.95","23.30","3.54","21.49","16.61","16.68","7.08"
52,"ofsdev","Clemson University","Dell","BeeGFS","16","32","13.12","3.17","54.21","zip","2018-11-23","Clemson ACI","2018-08-28","","04/2012","08/2018","ofsdev","7","2","Oracle Linux","7.5","4.1.12-103.9.4.el7uek.x86_64","16","2","SSD","16GB","SATA","InfiniBand FDR","7.0","7.5","16","12","HDD","16GB","SAS","InfiniBand FDR","7.0","7.5","","","35.46","13.85","11.33","0.13","4.90","83.03","307.62","163.40","6.48","16.61","72.89","6.55","348.04"
53,"Lustre on GCP","Google and DDN","Google","Lustre","10","80","12.82","4.30","38.23","zip","2018-11-39","Carlos Thomaz","2018-11-11","","11/18","","Exascaler 5.0 PRE - Lustre 2.11-56","Exascaler 5.0 PRE - Lustre 2.11-56 (Master)","8","Exascaler","5.0 PRE - Centos 7x","3.10.0-862.14.4.el7_lustre.ddn0.x86_64","4","4","NVMe","60GB","NVMe","Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5","120","4","NVMe","60GB","NVMe","Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5","","","31.09","13.98","14.63","0.96","1.75","46.82","81.84","33.87","11.38","49.02","14.23","5.84","757.91"
54,"BEAR-AI","University of Birmingham","DDN","Spectrum Scale","10","20","12.54","2.97","52.85","zip","2019-06-28","Simon Thompson","2019-05-23","","04/19","04/19","/ai","5.0.2.3","2","RHEL","7.5","4.14.0-49.13.1.el7a.ppc64le","","","","","","","","","4","","SSD","14GB","NVMe","InfiniBand EDR","5.0.2.3","Grid Scalar","","","34.11","12.20","12.78","0.67","0.75","82.17","55.14","36.00","15.95","51.36","56.62","20.67","389.49"
55,"ofsdev","Clemson University","Dell","BeeGFS","16","64","12.51","2.10","74.72","zip","2018-11-8","Clemson ACI","2018-08-28","","04/2012","08/2018","ofsdev","7","4","Oracle Linux","7.5","4.1.12-103.9.4.el7uek.x86_64","16","2","SSD","16GB","SATA","InfiniBand FDR","7.0","7.5","16","12","HDD","128GB","SAS","InfiniBand FDR","7.0","7.5","","","38.24","12.31","10.32","0.06","2.57","181.41","693.87","262.28","6.24","18.81","73.77","6.18","550.04"
56,"dm11","HHMI Janelia Research Campus","","Scale-out NAS","96","960","12.45","3.22","48.16","zip","2019-06-16","Scientific Computing Systems","2019-05-06","","3/2018","","","8.1.2","10","Scientific Linux","7.5","3.10.0-862.14.4.el7.x86_64","12 All Flash, 56 Hybrid","15/1","SSD","256GB,128GB","SAS","Ethernet 40Gbps","","8.1.2","12 All Flash, 56 Hybrid","15","SSD/HDD","256GB,128GB","SAS/SATA","Ethernet 40Gbps","","8.1.2","","","32.92","21.67","38.03","0.02","7.66","47.67","2020.29","45.85","0.52","296.83","451.49","0.29","320.94"
57,"Govorun","Joint Institute for Nuclear Research","RSC","Lustre","24","192","12.08","3.34","43.65","zip","2018_1","","2018-06-16","","","","","","8","","","","","","","","","","","","","","","","","","","","","","31.22","22.70","49.26","0.07","1.67","47.58","82.33","46.36","34.91","45.35","61.33","23.07","32.37"
58,"Vast","HHMI Janelia Research Campus","Vast Data","Scale-out NAS","10","480","11.96","5.64","25.37","zip","2019-06-15","Scientific Computing Systems","2019-06-10","","1/2019","","","1.2.3","48","Scientific Linux","7.6","3.10.0-957.10.1.el7.x86_64","16","","","","NVMeoF","50 Ethernet","","","4","928","NVMe,3DXP,SSD","","NVMeoF","Ethernet 100Gbps","","","","","25.89","10.46","15.81","2.21","2.77","36.13","415.45","47.57","1.08","79.86","63.38","1.09","40.27"
59,"Queen Mary University Of London","QMUL","E8","Spectrum Scale","10","240","11.73","4.73","29.11","zip","2019-06-10","Peter Childs","2019-06-05","","11/2018","2018-08","scratch","5.0.2-1","24","CentOS","CentOS 7.4","3.10.0-693.11.6.el7.x86_64","","","","","","","","","","","","","","","","","","","26.75","10.05","13.45","0.98","3.78","58.67","61.84","35.02","7.38","11.13","9.97","5.33","929.39"
60,"EMSL Cascade","PNNL","","Lustre","126","252","11.12","4.88","25.33","","2018_12","","2017-11","","","","","","2","","","","","","","","","","","","","","","","","","","","","","24.64","17.81","30.19","0.39","2.72","17.75","61.26","15.63","16.14","23.59","57.04","19.43","23.66"
